Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;53090001;985;124;0;387;114;114;499;2;1;309;4;190;
STIMMBEZIRK;53090002;1090;159;0;295;128;128;419;4;1;277;4;142;
STIMMBEZIRK;53090003;845;109;0;249;97;93;343;3;1;244;4;99;
STIMMBEZIRK;53090004;1325;197;0;344;172;169;515;1;1;355;4;160;
STIMMBEZIRK;53090005;1080;99;0;185;81;81;264;2;1;172;4;92;
STIMMBEZIRK;53090006;988;104;0;189;89;89;275;3;1;169;4;106;
STIMMBEZIRK;53090007;994;130;0;329;120;120;448;1;1;279;4;169;
STIMMBEZIRK;53090008;969;107;0;313;96;96;405;4;1;276;4;129;
STIMMBEZIRK;53090009;1070;127;0;368;108;108;474;2;1;311;4;163;
STIMMBEZIRK;53090010;1025;121;0;327;97;97;423;1;1;284;4;139;
STIMMBEZIRK;53090011;1107;163;0;419;152;151;568;3;1;348;4;220;
STIMMBEZIRK;53090012;882;115;0;264;104;104;365;3;1;236;4;129;
STIMMBEZIRK;53090013;865;75;0;181;65;65;246;0;1;182;4;64;
STIMMBEZIRK;53090014;780;85;0;249;72;72;320;1;1;207;4;113;
